FOREST HEALTH MEDICAL CENTER - MICHIGAN,,
2018 CHARGEMASTER,,
,,
,,
COST CENTER,ITEM DESCRIPTION, CHARGE 
AFFILIATED SERVICES,,
,AMBULANCE TRANSFER A,$454.50 
,PMP ANALYZE AND REFI,$202.61 
,PMP ANALYZE AND REFILL DR,$200.60 
CENTRAL SUPPLY,,
,1.5 SINGLE NEEDL ELECTRDE,$33.52 
,1.5 TWST PAIR NDLE ELCTRD,$48.49 
,10 MM SCREWS,$500.00 
,100 MM VIPER ROD,"$1,687.50 "
,10X22 CALIBER CAGE,"$7,875.00 "
,15FR BLAKE DRAIN W TROCAR,$88.34 
,25CM 8 CONTACT EXT KIT BS,"$1,800.00 "
,4.75X40MM PERC. ROD,"$1,000.00 "
,4-PORT MANIFOLD-NEPTUNE,$74.29 
,50CM 16 CNTCT LEAD KT INF,"$4,650.00 "
,6.5X45MM VOYAGER MAS,"$2,500.00 "
,6X45 X-TAB SCREW,"$3,893.75 "
,ABBOTT PLATNM CARTRIDG MI,$34.92 
,ABG KIT,$25.53 
,ACCUCHCK BLOOD GLUC,$20.57 
,ACCUCHCK BLOOD SUGAR,$54.58 
,ACHALSIA DILATR BLLN 30MM,"$2,460.78 "
,ACHALSIA PNEUMATC HD PUMP,$718.68 
,ACRYSOF RESTOR IOL LENS,"$1,566.25 "
,ACTIVA GENERATOR MEDTRONC,"$15,391.25 "
,ADHESIVE TISSUE,$286.77 
,ADMISSION KIT,$156.20 
,AEGIS 19MM CASTLE LOC PLT,"$2,000.00 "
,AEGIS 28X8MM 0 DEGRE CAGE,"$3,237.50 "
,AEGIS 37MM 2 LEVEL PLATE,"$2,425.00 "
,AEGIS 45MM CURVED ROD,$625.00 
,AEGIS 6.5MMX45MM SCREW,"$2,375.00 "
,AEGIS CL PK SPCR 14X17X10,"$2,000.00 "
,AEGIS CL PK SPCR 14X17X8,"$2,000.00 "
,AEGIS CL PLATE 21MM 1 LEV,"$1,975.00 "
,AEGIS CL SD VR SCRW3.5X16,$280.00 
,AEGIS CL SD VR SCRW4.0X16,$280.00 
,AEGIS K-WIRE 600,$375.00 
,AEGIS PEEK CAGE 28X11X130,"$3,325.00 "
,AEGIS PLIF 10MM CAGE,"$3,587.50 "
,AEGIS ROD 6.0 X 40MM,$625.00 
,AEGIS SET SCREW,$175.00 
,AEGIS SPINE NITINOL WIRE,$253.95 
,AEGS CL PEEK SPCR 14X17X9,"$2,000.00 "
,AEGS CL SD VR SCRW 3.5X14,$280.00 
,AESCLP 12MM DISTRCTN PINS,$202.50 
,AIRWAY ADULT LRG NON,$55.41 
,AIRWAY ADULT MED,$54.69 
,AIRWAY BERMAN 10CM,$29.38 
,AIRWAY BERMAN 8CM,$29.38 
,AIRWAY BERMAN 9CM,$29.38 
,AIRWAY DOYAL NASAL STRING,$95.34 
,AIRWAY DUAL CHAN LRG 100M,$54.86 
,AIRWAY LARYNGOSCOPE,$65.98 
,AIRWAY LARYNGOSCOPE 3,$64.26 
,AIRWAY LMA 3,$53.33 
,AIRWAY LMA 4,$53.33 
,AIRWAY LMA 5,$52.50 
,AIRWAY NASOPHARYN 28FR,$28.78 
,AIRWAY NASOPHARYN 30FR,$40.20 
,AIRWAY NASOPHARYN 34FR,$39.37 
,AIRWAY ORAL NON STL 100MM,$25.47 
,AIRWAY ORAL NON STL 60MM,$24.81 
,AIRWAY ORAL NON STL 80MM,$26.57 
,AIRWAY ORAL NON STL 90MM,$27.35 
,AIRWAY WC 10,$149.07 
,ALCOHOL,$26.34 
,ALCOHOL PREP PAD,$25.15 
,ALLODRM SELCT TISSU MATRX,"$7,591.50 "
,ALLOGRAFT MAP3 CHIPS 2CC,"$2,648.70 "
,ALWAYS OVERNIGHT PAD,$25.14 
,ANCHOR BI-WING MEDTRONIC,$687.50 
,ANT CHAMBER CANNULA ALCON,$27.48 
,ANTI FOG KIT FRED,$64.64 
,APP COTTN SML TIP STL 6IN,$25.00 
,APP COTTON TIP STL 3IN,$24.94 
,APP COTTON TIP STL 6IN,$24.95 
,ARM TRAY FOAM,$44.84 
,ARTICULATING BURR 3.7MM,$887.50 
,ARTSN 50CM 2X8 LD KT BOST,"$2,100.00 "
,AVISTA MRI SAFE 8 LEAD KT,"$4,593.75 "
,BACTERIN O.S. PUTTY 0.5CC,$262.84 
,BACTERIN O.S. PUTTY 1.0CC,$457.11 
,BACTRN OS FILLR FNE 0.5CC,$175.00 
,BACTRN OS FILLR FNE 1.0CC,$315.00 
,BAG A JET DECANTER,$142.01 
,BAG AMBU,$178.48 
,BAG BIOHAZARD RED 12X12,$25.03 
,BAG DISP PRSSRE BAG 500CC,$122.10 
,BAG DISP PRSSRE BAG1000CC,$122.10 
,BAG DRAWSTRING EQUIP,$210.04 
,BAG DRN URINE,$42.05 
,BAG PATIENT 12X15IN,$26.34 
,BAG PATIENT 20X20IN,$25.17 
,BAG SPECIMEN 6INX9IN,$25.08 
,BAG SPECIMEN 8X11.5,$42.47 
,BAG SPECIMEN 8X8,$24.95 
,BAG SPNG CNTR 10.25X32IN,$27.98 
,BAG TF,$15.93 
,BAG UROCATCH,$65.37 
,BAIR HUGGER LOWER,$167.28 
,BAIR HUGGER UPPER,$167.28 
,BASIN EMESIS,$41.91 
,BED BIG BOY,$114.23 
,BEDPAN,$20.21 
,BEDPAN FRACTURE,$28.31 
,BETADINE POVIDONE BRUSH,$25.34 
,BETADINE SOL 4OZ,$26.38 
,BETADINE SPONGE PVP PNT,$29.46 
,BETADINE SWABSTICK,$25.23 
